"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58786393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293871
"http://webisa.webdatacommons.org/prov/58786393","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/58786393","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58786393","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412681089"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407268522"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3896440"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392132619"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263338229"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24971306"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383883595"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330825426"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8770609"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140632979"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276648113"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404060168"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/58786393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
