"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124523508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124523508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799063
"http://webisa.webdatacommons.org/prov/124523508","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/124523508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124523508","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/124523508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421002104"
"http://webisa.webdatacommons.org/prov/124523508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196453499"
"http://webisa.webdatacommons.org/prov/124523508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320081880"
"http://webisa.webdatacommons.org/prov/124523508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420966947"
"http://webisa.webdatacommons.org/prov/124523508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269934188"
"http://webisa.webdatacommons.org/prov/124523508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73007701"
"http://webisa.webdatacommons.org/prov/124523508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238258470"
"http://webisa.webdatacommons.org/prov/124523508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37848842"
"http://webisa.webdatacommons.org/prov/124523508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124523508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124523508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124523508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
