"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382414767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382414767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171629
"http://webisa.webdatacommons.org/prov/382414767","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382414767","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382414767","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382414767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171916469"
"http://webisa.webdatacommons.org/prov/382414767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97750770"
"http://webisa.webdatacommons.org/prov/382414767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176940722"
"http://webisa.webdatacommons.org/prov/382414767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374460528"
"http://webisa.webdatacommons.org/prov/382414767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100679865"
"http://webisa.webdatacommons.org/prov/382414767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213700905"
"http://webisa.webdatacommons.org/prov/382414767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382414767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382414767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382414767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
