"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511220476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511220476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853264
"http://webisa.webdatacommons.org/prov/511220476","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511220476","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511220476","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511220476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250959195"
"http://webisa.webdatacommons.org/prov/511220476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14618921"
"http://webisa.webdatacommons.org/prov/511220476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149297009"
"http://webisa.webdatacommons.org/prov/511220476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293707907"
"http://webisa.webdatacommons.org/prov/511220476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277487340"
"http://webisa.webdatacommons.org/prov/511220476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/511220476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511220476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511220476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
