"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67213837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29472
"http://webisa.webdatacommons.org/prov/67213837","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/67213837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67213837","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264867083"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441358639"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425392222"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62828090"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248236491"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240859261"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311073882"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49090638"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218453622"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372026039"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/67213837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
