"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440524886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440524886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368022
"http://webisa.webdatacommons.org/prov/440524886","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440524886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440524886","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440524886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55309357"
"http://webisa.webdatacommons.org/prov/440524886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444634363"
"http://webisa.webdatacommons.org/prov/440524886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389830940"
"http://webisa.webdatacommons.org/prov/440524886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335034663"
"http://webisa.webdatacommons.org/prov/440524886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99917269"
"http://webisa.webdatacommons.org/prov/440524886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144634729"
"http://webisa.webdatacommons.org/prov/440524886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/440524886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
