"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261072854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261072854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121771
"http://webisa.webdatacommons.org/prov/261072854","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261072854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261072854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261072854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410157424"
"http://webisa.webdatacommons.org/prov/261072854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178964724"
"http://webisa.webdatacommons.org/prov/261072854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133274307"
"http://webisa.webdatacommons.org/prov/261072854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/261072854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/261072854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
