"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_lizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_octopus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_beetle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_cephalopod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/soup_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/other_arthropod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_nipple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/breast_feeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_newborn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/breast_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_pellet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_vampire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_spider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_mortal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_mite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/food_stamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/small_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/smaller_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/coastal_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_crustacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_squid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_zooplankton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/small_rodent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_feeding_"
