"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459059454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459059454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127091
"http://webisa.webdatacommons.org/prov/459059454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459059454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459059454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459059454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177103805"
"http://webisa.webdatacommons.org/prov/459059454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225421110"
"http://webisa.webdatacommons.org/prov/459059454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361517887"
"http://webisa.webdatacommons.org/prov/459059454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459059454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
