"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493276760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493276760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0633243
"http://webisa.webdatacommons.org/prov/493276760","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493276760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493276760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493276760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118007333"
"http://webisa.webdatacommons.org/prov/493276760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453368496"
"http://webisa.webdatacommons.org/prov/493276760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159455278"
"http://webisa.webdatacommons.org/prov/493276760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271726008"
"http://webisa.webdatacommons.org/prov/493276760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268454294"
"http://webisa.webdatacommons.org/prov/493276760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341407817"
"http://webisa.webdatacommons.org/prov/493276760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348821789"
"http://webisa.webdatacommons.org/prov/493276760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493276760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493276760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493276760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493276760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
