"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177304185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716712
"http://webisa.webdatacommons.org/prov/177304185","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/177304185","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/177304185","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29551070"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345546770"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242684574"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105198763"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335140733"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58729722"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95163384"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53310958"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234066638"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70728500"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289246995"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63257454"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89076440"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423640005"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423645928"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314825206"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270040348"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277807342"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292533212"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145957359"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148034460"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163310504"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104745519"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19269652"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282457956"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448031354"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158119961"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115159153"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453829545"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285550674"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115187292"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25203267"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170725328"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275684728"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353308112"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176888181"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45006498"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255134187"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278049221"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319200140"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357247657"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402389335"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330525557"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93528212"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113501373"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23376003"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312598697"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124535446"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3891530"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408616155"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229370222"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438627356"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397707399"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395218028"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214762198"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444893985"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367826793"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425284928"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/177304185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
