"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282967394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264507
"http://webisa.webdatacommons.org/prov/282967394","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/282967394","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/282967394","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214651919"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816138"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266512119"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425374687"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73894350"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47055829"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388157389"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425335050"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314492843"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179206223"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207626337"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282967394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
