"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250325032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250325032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120882
"http://webisa.webdatacommons.org/prov/250325032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250325032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250325032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250325032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106268657"
"http://webisa.webdatacommons.org/prov/250325032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197097090"
"http://webisa.webdatacommons.org/prov/250325032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170015367"
"http://webisa.webdatacommons.org/prov/250325032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90922408"
"http://webisa.webdatacommons.org/prov/250325032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/250325032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250325032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
