"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9644522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9644522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716848
"http://webisa.webdatacommons.org/prov/9644522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9644522","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9644522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9644522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100011502"
"http://webisa.webdatacommons.org/prov/9644522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220180828"
"http://webisa.webdatacommons.org/prov/9644522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328550404"
"http://webisa.webdatacommons.org/prov/9644522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156883529"
"http://webisa.webdatacommons.org/prov/9644522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/9644522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9644522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9644522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
