"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386870311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285638
"http://webisa.webdatacommons.org/prov/386870311","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/386870311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386870311","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406217135"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417033956"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317233243"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238759729"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328342127"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220957733"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367640007"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120821946"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54025180"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25115210"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413302988"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289318798"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315374404"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450779257"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386870311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
