"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208456323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208456323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124142
"http://webisa.webdatacommons.org/prov/208456323","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208456323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208456323","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208456323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161669817"
"http://webisa.webdatacommons.org/prov/208456323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280711209"
"http://webisa.webdatacommons.org/prov/208456323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304433767"
"http://webisa.webdatacommons.org/prov/208456323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208456323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
