"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160990647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507408
"http://webisa.webdatacommons.org/prov/160990647","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/160990647","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/160990647","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194740192"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19579393"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114792015"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199681823"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231813265"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377703223"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398987463"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104171457"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452850513"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217344523"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399119188"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291710130"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142442852"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176296099"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207214285"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176513524"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377536070"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69152947"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455581207"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176525089"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278717818"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393948645"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261911973"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11496698"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146576659"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328314688"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8952281"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194523216"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291870769"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379095428"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8974768"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146734032"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17707499"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315145479"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233999706"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417501839"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160990647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
