"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91626898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293896
"http://webisa.webdatacommons.org/prov/91626898","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/91626898","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/91626898","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326169348"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320694651"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233643460"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202902296"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100671875"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320695545"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102052705"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323024932"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80387096"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177452475"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326037848"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298623844"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326074886"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120336058"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85335899"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177221271"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325781770"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292228784"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434713445"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325916963"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91626898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
