"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290702376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164087
"http://webisa.webdatacommons.org/prov/290702376","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/290702376","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/290702376","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145690886"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128594615"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146657917"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432689414"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47729718"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327933975"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110201557"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223564770"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338820709"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33500016"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416660350"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132728353"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169100748"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13920539"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189854644"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214536132"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185166134"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285775074"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290702376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
