"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439350873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439350873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286363
"http://webisa.webdatacommons.org/prov/439350873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439350873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439350873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439350873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268392755"
"http://webisa.webdatacommons.org/prov/439350873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245840888"
"http://webisa.webdatacommons.org/prov/439350873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76605386"
"http://webisa.webdatacommons.org/prov/439350873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121428420"
"http://webisa.webdatacommons.org/prov/439350873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439350873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439350873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
