"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213969550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423077
"http://webisa.webdatacommons.org/prov/213969550","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/213969550","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/213969550","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254515858"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322560195"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339206878"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194138843"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435251127"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125656969"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370220035"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99553712"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312153896"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338959483"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312185149"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50307188"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370129209"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23941858"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289434542"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110218123"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65306394"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19061968"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105850729"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95591828"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276967079"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424509304"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427299249"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84938862"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282827219"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372841518"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330911679"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215203515"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48897752"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136899148"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15879853"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317906926"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131592350"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109663157"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363011858"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199353777"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372686687"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268120081"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256939728"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446040056"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330484887"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12469749"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430612322"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131494945"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169244600"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4095674"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426679533"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383913560"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371788584"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211976618"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54926344"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140104397"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330091473"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165994964"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310889085"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41288233"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429944813"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165853371"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406411950"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20137165"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295520169"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429897826"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73762488"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100706111"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285532989"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298985970"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266580329"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40917624"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322979308"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97276604"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343646648"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223822590"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226133992"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436034074"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126738025"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441710470"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138728120"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392900900"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191978085"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342786469"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448502803"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378073934"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111584730"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412250178"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322870231"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290695954"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151262370"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266852722"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31990126"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138446192"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204197448"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415339180"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342295294"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435491416"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438711752"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180216496"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435471632"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395260306"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277536699"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438544789"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174319006"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213969550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
