"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316137638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316137638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152619
"http://webisa.webdatacommons.org/prov/316137638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316137638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316137638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316137638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115560297"
"http://webisa.webdatacommons.org/prov/316137638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340113651"
"http://webisa.webdatacommons.org/prov/316137638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302353067"
"http://webisa.webdatacommons.org/prov/316137638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150645009"
"http://webisa.webdatacommons.org/prov/316137638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316137638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316137638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
