"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89247258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89247258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268009
"http://webisa.webdatacommons.org/prov/89247258","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/89247258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89247258","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/89247258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69597078"
"http://webisa.webdatacommons.org/prov/89247258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71209368"
"http://webisa.webdatacommons.org/prov/89247258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82285996"
"http://webisa.webdatacommons.org/prov/89247258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210709910"
"http://webisa.webdatacommons.org/prov/89247258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2465312"
"http://webisa.webdatacommons.org/prov/89247258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354002077"
"http://webisa.webdatacommons.org/prov/89247258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42091119"
"http://webisa.webdatacommons.org/prov/89247258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112435367"
"http://webisa.webdatacommons.org/prov/89247258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176360992"
"http://webisa.webdatacommons.org/prov/89247258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410612457"
"http://webisa.webdatacommons.org/prov/89247258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89247258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
