"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66268579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66268579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23965
"http://webisa.webdatacommons.org/prov/66268579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66268579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66268579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66268579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430337142"
"http://webisa.webdatacommons.org/prov/66268579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354346630"
"http://webisa.webdatacommons.org/prov/66268579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251130055"
"http://webisa.webdatacommons.org/prov/66268579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251239973"
"http://webisa.webdatacommons.org/prov/66268579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66268579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
