"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75989531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75989531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514351
"http://webisa.webdatacommons.org/prov/75989531","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75989531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75989531","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75989531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287398185"
"http://webisa.webdatacommons.org/prov/75989531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288075126"
"http://webisa.webdatacommons.org/prov/75989531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410876424"
"http://webisa.webdatacommons.org/prov/75989531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365712720"
"http://webisa.webdatacommons.org/prov/75989531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288211193"
"http://webisa.webdatacommons.org/prov/75989531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75989531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
