"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288101811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288101811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243937
"http://webisa.webdatacommons.org/prov/288101811","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288101811","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288101811","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288101811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350780510"
"http://webisa.webdatacommons.org/prov/288101811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383436868"
"http://webisa.webdatacommons.org/prov/288101811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412243082"
"http://webisa.webdatacommons.org/prov/288101811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234804521"
"http://webisa.webdatacommons.org/prov/288101811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67989734"
"http://webisa.webdatacommons.org/prov/288101811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217276625"
"http://webisa.webdatacommons.org/prov/288101811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90824986"
"http://webisa.webdatacommons.org/prov/288101811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288101811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288101811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
