"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434150006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434150006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255344
"http://webisa.webdatacommons.org/prov/434150006","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/434150006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434150006","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/434150006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51729670"
"http://webisa.webdatacommons.org/prov/434150006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223266083"
"http://webisa.webdatacommons.org/prov/434150006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188796793"
"http://webisa.webdatacommons.org/prov/434150006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6129712"
"http://webisa.webdatacommons.org/prov/434150006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383173742"
"http://webisa.webdatacommons.org/prov/434150006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221855115"
"http://webisa.webdatacommons.org/prov/434150006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321801667"
"http://webisa.webdatacommons.org/prov/434150006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100965848"
"http://webisa.webdatacommons.org/prov/434150006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78484915"
"http://webisa.webdatacommons.org/prov/434150006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434150006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434150006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
