"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151509375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151509375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375071
"http://webisa.webdatacommons.org/prov/151509375","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/151509375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151509375","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151509375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154305150"
"http://webisa.webdatacommons.org/prov/151509375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442117755"
"http://webisa.webdatacommons.org/prov/151509375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442393460"
"http://webisa.webdatacommons.org/prov/151509375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167498878"
"http://webisa.webdatacommons.org/prov/151509375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325559603"
"http://webisa.webdatacommons.org/prov/151509375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30271911"
"http://webisa.webdatacommons.org/prov/151509375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17062705"
"http://webisa.webdatacommons.org/prov/151509375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151509375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151509375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
