"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449228782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449228782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426463
"http://webisa.webdatacommons.org/prov/449228782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449228782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449228782","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449228782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55925100"
"http://webisa.webdatacommons.org/prov/449228782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304504510"
"http://webisa.webdatacommons.org/prov/449228782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76996117"
"http://webisa.webdatacommons.org/prov/449228782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226528013"
"http://webisa.webdatacommons.org/prov/449228782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144079830"
"http://webisa.webdatacommons.org/prov/449228782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449228782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
