"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357297924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357297924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101607
"http://webisa.webdatacommons.org/prov/357297924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357297924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357297924","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357297924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57485443"
"http://webisa.webdatacommons.org/prov/357297924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146798192"
"http://webisa.webdatacommons.org/prov/357297924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57620774"
"http://webisa.webdatacommons.org/prov/357297924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378299788"
"http://webisa.webdatacommons.org/prov/357297924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57798299"
"http://webisa.webdatacommons.org/prov/357297924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357297924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357297924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
