"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37557488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37557488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205232
"http://webisa.webdatacommons.org/prov/37557488","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37557488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37557488","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37557488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133036470"
"http://webisa.webdatacommons.org/prov/37557488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118958086"
"http://webisa.webdatacommons.org/prov/37557488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6105265"
"http://webisa.webdatacommons.org/prov/37557488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14454423"
"http://webisa.webdatacommons.org/prov/37557488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85670613"
"http://webisa.webdatacommons.org/prov/37557488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/37557488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
