"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469157509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346256
"http://webisa.webdatacommons.org/prov/469157509","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/469157509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469157509","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175210986"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243005645"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140302222"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46090577"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63386347"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270030114"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167571729"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454199444"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300473687"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140143663"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300478961"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158227617"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54271045"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54356473"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76553518"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361649809"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158179838"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300449842"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300297585"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300228787"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300232789"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9257422"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54083925"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42203468"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420304114"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81891269"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16884618"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300228530"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234979771"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29475508"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404197605"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91406018"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315099915"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469157509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
