"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450104627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450104627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153228
"http://webisa.webdatacommons.org/prov/450104627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450104627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450104627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450104627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219980801"
"http://webisa.webdatacommons.org/prov/450104627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435918930"
"http://webisa.webdatacommons.org/prov/450104627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114507783"
"http://webisa.webdatacommons.org/prov/450104627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363787997"
"http://webisa.webdatacommons.org/prov/450104627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450104627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
