"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173258849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173258849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166564
"http://webisa.webdatacommons.org/prov/173258849","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173258849","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/173258849","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173258849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48910568"
"http://webisa.webdatacommons.org/prov/173258849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295249754"
"http://webisa.webdatacommons.org/prov/173258849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199962719"
"http://webisa.webdatacommons.org/prov/173258849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273118624"
"http://webisa.webdatacommons.org/prov/173258849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289830919"
"http://webisa.webdatacommons.org/prov/173258849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174215924"
"http://webisa.webdatacommons.org/prov/173258849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173258849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173258849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173258849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173258849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173258849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
