"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318851533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585515
"http://webisa.webdatacommons.org/prov/318851533","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/318851533","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/318851533","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151449722"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89496907"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192591164"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222555189"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3283287"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388474068"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90275188"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31455134"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62421051"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127540078"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306074566"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59500512"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159375179"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318851533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
