"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385207168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385207168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371893
"http://webisa.webdatacommons.org/prov/385207168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385207168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385207168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385207168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99339374"
"http://webisa.webdatacommons.org/prov/385207168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418861090"
"http://webisa.webdatacommons.org/prov/385207168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220445201"
"http://webisa.webdatacommons.org/prov/385207168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150099575"
"http://webisa.webdatacommons.org/prov/385207168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385207168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385207168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
