"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319072109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319072109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635957
"http://webisa.webdatacommons.org/prov/319072109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319072109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319072109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319072109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344007024"
"http://webisa.webdatacommons.org/prov/319072109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61022967"
"http://webisa.webdatacommons.org/prov/319072109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74045445"
"http://webisa.webdatacommons.org/prov/319072109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19818640"
"http://webisa.webdatacommons.org/prov/319072109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319072109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319072109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
