"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249241353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249241353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276757
"http://webisa.webdatacommons.org/prov/249241353","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249241353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249241353","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249241353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312843990"
"http://webisa.webdatacommons.org/prov/249241353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282562004"
"http://webisa.webdatacommons.org/prov/249241353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26004766"
"http://webisa.webdatacommons.org/prov/249241353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74708768"
"http://webisa.webdatacommons.org/prov/249241353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223478286"
"http://webisa.webdatacommons.org/prov/249241353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249241353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
