"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206058813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402999
"http://webisa.webdatacommons.org/prov/206058813","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/206058813","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/206058813","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407520541"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225571010"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225571012"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111843785"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80689858"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64182693"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242173585"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268485528"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80587505"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147479959"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126146130"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373110236"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9741594"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36189813"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76326759"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401046262"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196828854"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454993887"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443797133"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425377395"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347687072"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219986096"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165744949"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152448756"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112441975"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80063492"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414271848"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223397329"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159974527"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38607644"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427346243"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250651996"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369720030"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111319704"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200071336"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159906990"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206058813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
