"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483537797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483537797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2079
"http://webisa.webdatacommons.org/prov/483537797","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483537797","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483537797","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483537797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146511441"
"http://webisa.webdatacommons.org/prov/483537797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172624628"
"http://webisa.webdatacommons.org/prov/483537797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287121936"
"http://webisa.webdatacommons.org/prov/483537797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271153303"
"http://webisa.webdatacommons.org/prov/483537797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415375890"
"http://webisa.webdatacommons.org/prov/483537797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/483537797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/483537797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483537797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
