"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403744375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403744375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294065
"http://webisa.webdatacommons.org/prov/403744375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403744375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403744375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403744375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121207649"
"http://webisa.webdatacommons.org/prov/403744375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162122687"
"http://webisa.webdatacommons.org/prov/403744375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455815906"
"http://webisa.webdatacommons.org/prov/403744375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403744375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
