"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_commissioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/_investigator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/government_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/public_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/_rapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/law+enforcement_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/_sheriff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/_politicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/city_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/law+enforcement_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/attorney_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/district_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
"http://webisa.webdatacommons.org/concept/city+council_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_official_"
