"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32462847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468748
"http://webisa.webdatacommons.org/prov/32462847","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/32462847","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/32462847","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311255363"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328045711"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368606510"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319540142"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442584265"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269756226"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164157357"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269773625"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319893964"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197256029"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393862132"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56663185"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216754976"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451833982"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172552077"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161895871"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196578472"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209686217"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252148742"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299724192"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98852706"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336720234"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278545109"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421596632"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138245152"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375103098"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32462847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
