"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372142809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644505
"http://webisa.webdatacommons.org/prov/372142809","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/372142809","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/372142809","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406069227"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423124397"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86254439"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86139813"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287126219"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417239095"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167096224"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26943024"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53506338"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87075960"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117049105"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54270610"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14653781"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54295912"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14653782"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217455949"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361782053"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442585935"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110134819"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158458741"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290063541"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98821311"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307705689"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232684774"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25618534"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201503123"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113798641"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159607147"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166577841"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32600857"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283723195"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454646644"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452687839"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244710058"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/372142809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
