"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36681518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36681518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30263
"http://webisa.webdatacommons.org/prov/36681518","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36681518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36681518","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36681518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407580012"
"http://webisa.webdatacommons.org/prov/36681518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300163732"
"http://webisa.webdatacommons.org/prov/36681518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81487845"
"http://webisa.webdatacommons.org/prov/36681518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378542945"
"http://webisa.webdatacommons.org/prov/36681518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62411562"
"http://webisa.webdatacommons.org/prov/36681518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296281550"
"http://webisa.webdatacommons.org/prov/36681518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36681518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36681518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
