"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90029706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90029706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285035
"http://webisa.webdatacommons.org/prov/90029706","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90029706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90029706","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90029706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210113701"
"http://webisa.webdatacommons.org/prov/90029706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418458935"
"http://webisa.webdatacommons.org/prov/90029706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257631410"
"http://webisa.webdatacommons.org/prov/90029706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315493896"
"http://webisa.webdatacommons.org/prov/90029706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395488851"
"http://webisa.webdatacommons.org/prov/90029706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65627645"
"http://webisa.webdatacommons.org/prov/90029706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90029706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90029706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
