"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37610357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37610357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367389
"http://webisa.webdatacommons.org/prov/37610357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37610357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37610357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37610357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255620441"
"http://webisa.webdatacommons.org/prov/37610357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185980201"
"http://webisa.webdatacommons.org/prov/37610357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338647634"
"http://webisa.webdatacommons.org/prov/37610357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37610357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37610357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
