"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499785746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499785746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182324
"http://webisa.webdatacommons.org/prov/499785746","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499785746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499785746","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499785746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256298230"
"http://webisa.webdatacommons.org/prov/499785746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252907089"
"http://webisa.webdatacommons.org/prov/499785746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276030113"
"http://webisa.webdatacommons.org/prov/499785746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276861537"
"http://webisa.webdatacommons.org/prov/499785746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449318115"
"http://webisa.webdatacommons.org/prov/499785746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499785746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499785746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
