"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390530727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287161
"http://webisa.webdatacommons.org/prov/390530727","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/390530727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390530727","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210252478"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436043955"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430735254"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271615167"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203255410"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232899159"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203300420"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260617253"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260624837"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231814676"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27766854"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411009335"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345994838"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390530727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
