"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490072096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490072096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672276
"http://webisa.webdatacommons.org/prov/490072096","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490072096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490072096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490072096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244531278"
"http://webisa.webdatacommons.org/prov/490072096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124845175"
"http://webisa.webdatacommons.org/prov/490072096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30235008"
"http://webisa.webdatacommons.org/prov/490072096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224463826"
"http://webisa.webdatacommons.org/prov/490072096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245719900"
"http://webisa.webdatacommons.org/prov/490072096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490072096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
