"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123765162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123765162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421448
"http://webisa.webdatacommons.org/prov/123765162","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123765162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123765162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123765162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156134929"
"http://webisa.webdatacommons.org/prov/123765162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453245156"
"http://webisa.webdatacommons.org/prov/123765162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441247494"
"http://webisa.webdatacommons.org/prov/123765162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427246723"
"http://webisa.webdatacommons.org/prov/123765162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379413222"
"http://webisa.webdatacommons.org/prov/123765162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294204787"
"http://webisa.webdatacommons.org/prov/123765162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/123765162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/123765162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123765162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
