"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502138098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502138098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728901
"http://webisa.webdatacommons.org/prov/502138098","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502138098","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502138098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502138098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273098996"
"http://webisa.webdatacommons.org/prov/502138098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251701552"
"http://webisa.webdatacommons.org/prov/502138098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139571655"
"http://webisa.webdatacommons.org/prov/502138098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336987031"
"http://webisa.webdatacommons.org/prov/502138098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/502138098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/502138098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/502138098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
