"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236491485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236491485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40395
"http://webisa.webdatacommons.org/prov/236491485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236491485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236491485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236491485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287921277"
"http://webisa.webdatacommons.org/prov/236491485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222722759"
"http://webisa.webdatacommons.org/prov/236491485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430647227"
"http://webisa.webdatacommons.org/prov/236491485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236491485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236491485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
