"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345096321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350371
"http://webisa.webdatacommons.org/prov/345096321","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/345096321","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/345096321","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189799898"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218168922"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170980914"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350207488"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185503066"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207542002"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81386230"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249671527"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61277590"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136879452"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357307720"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284864701"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279524310"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120562470"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62010491"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274854876"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7850096"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208818723"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354258057"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50475183"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50557386"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7959244"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62263534"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414258449"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159050708"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129016937"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345096321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
