"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465827756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156236
"http://webisa.webdatacommons.org/prov/465827756","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/465827756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465827756","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4602657"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438714763"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436946604"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438741748"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298268639"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49369454"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29177752"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35191381"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411786067"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127300682"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387018650"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411668736"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99016840"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431236377"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93060367"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187442587"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37575814"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411495788"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149908955"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163214837"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342110686"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388634553"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454974728"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174732056"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438781194"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32123916"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465827756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
