"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458791251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458791251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116275
"http://webisa.webdatacommons.org/prov/458791251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458791251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458791251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458791251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148146561"
"http://webisa.webdatacommons.org/prov/458791251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145277075"
"http://webisa.webdatacommons.org/prov/458791251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435527781"
"http://webisa.webdatacommons.org/prov/458791251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/458791251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
