"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61673006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316846
"http://webisa.webdatacommons.org/prov/61673006","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/61673006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61673006","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53171533"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430362116"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226970989"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57079720"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258041618"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258075177"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246931157"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258019789"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243120318"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26160354"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82541401"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258038017"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218517872"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416940376"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438914095"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386564199"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386570256"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386571882"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257756581"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257891742"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24268747"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202110826"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417137712"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257762328"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257892961"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257738923"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42530731"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158413017"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257742853"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257871436"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87641069"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257878131"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120426379"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257843983"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257847945"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421157091"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189614446"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257953685"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158395671"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413718149"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257957054"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257971388"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257927916"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413775894"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292062321"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152793511"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257939446"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207095776"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257947683"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41280417"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185713591"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433609595"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63577067"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306537067"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146779314"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157972908"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128781420"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257726769"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385431501"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69809609"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28259780"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87253390"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345483012"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385812196"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400025288"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162204466"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412553091"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74315670"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15787752"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437284208"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269397589"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263214146"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345133806"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26598254"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50175672"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265734563"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1715619"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248586093"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248599661"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313607010"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293998888"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36844319"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138973976"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304841364"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452679700"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54556721"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130053507"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323807678"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351237865"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323604830"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91967196"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319773391"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213302415"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404719936"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388022549"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339095342"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258506735"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288671169"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58025007"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117383269"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441986879"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232340416"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64526105"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303996450"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11398410"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219858845"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219912866"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397862248"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34229801"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91629772"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288464302"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53208006"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442410177"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249916150"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203609734"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61673006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
