"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433873907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433873907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446576
"http://webisa.webdatacommons.org/prov/433873907","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/433873907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433873907","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433873907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291519376"
"http://webisa.webdatacommons.org/prov/433873907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451173808"
"http://webisa.webdatacommons.org/prov/433873907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417645691"
"http://webisa.webdatacommons.org/prov/433873907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66609320"
"http://webisa.webdatacommons.org/prov/433873907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81522913"
"http://webisa.webdatacommons.org/prov/433873907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343802035"
"http://webisa.webdatacommons.org/prov/433873907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382744376"
"http://webisa.webdatacommons.org/prov/433873907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433873907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433873907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
