"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453193656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453193656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440799
"http://webisa.webdatacommons.org/prov/453193656","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453193656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453193656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453193656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314873755"
"http://webisa.webdatacommons.org/prov/453193656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264909921"
"http://webisa.webdatacommons.org/prov/453193656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24693560"
"http://webisa.webdatacommons.org/prov/453193656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393607335"
"http://webisa.webdatacommons.org/prov/453193656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379095300"
"http://webisa.webdatacommons.org/prov/453193656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432716020"
"http://webisa.webdatacommons.org/prov/453193656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453193656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
