"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292883529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256104
"http://webisa.webdatacommons.org/prov/292883529","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/292883529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292883529","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15685633"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83369660"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234496104"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54034266"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272598973"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106649352"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83244777"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405727538"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55832275"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181183949"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451173358"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270875591"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276054816"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179132607"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85477627"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326713306"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431600044"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402774493"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51388318"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75160107"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233268871"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435495318"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200842193"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199204707"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131022399"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283633885"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148036041"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382902506"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212134636"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440851758"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346440760"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73203321"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41987680"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303607803"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80147225"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203958484"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372350427"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54978672"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248044569"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322505349"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38815999"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273324802"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400788704"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400673732"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234017840"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103947271"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14511154"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423570472"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395652053"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135698464"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135052203"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155058105"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257150867"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143538065"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407282969"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86623338"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132010657"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234212955"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270719097"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95094346"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132011073"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292883529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
