"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87005498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87005498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188068
"http://webisa.webdatacommons.org/prov/87005498","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87005498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87005498","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87005498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226276416"
"http://webisa.webdatacommons.org/prov/87005498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226224529"
"http://webisa.webdatacommons.org/prov/87005498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399719786"
"http://webisa.webdatacommons.org/prov/87005498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112153834"
"http://webisa.webdatacommons.org/prov/87005498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169196629"
"http://webisa.webdatacommons.org/prov/87005498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226558244"
"http://webisa.webdatacommons.org/prov/87005498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87005498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
