"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160805970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160805970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217076
"http://webisa.webdatacommons.org/prov/160805970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160805970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160805970","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328013532"
"http://webisa.webdatacommons.org/prov/160805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328013533"
"http://webisa.webdatacommons.org/prov/160805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378933983"
"http://webisa.webdatacommons.org/prov/160805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127553292"
"http://webisa.webdatacommons.org/prov/160805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378933984"
"http://webisa.webdatacommons.org/prov/160805970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127553293"
"http://webisa.webdatacommons.org/prov/160805970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160805970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
