"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335549510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473589
"http://webisa.webdatacommons.org/prov/335549510","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/335549510","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335549510","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443643265"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325907980"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137249575"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276101162"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295511936"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444031519"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442138357"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35091853"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5367921"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175343388"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335549510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
