"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506991269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185705
"http://webisa.webdatacommons.org/prov/506991269","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/506991269","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/506991269","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168461993"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168638998"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271003305"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207423884"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407803743"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339712056"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309114616"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106759922"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230515981"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230572559"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229812735"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263423381"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308407250"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114197387"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210375136"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226000266"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389403723"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258025356"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/506991269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
